"Flohmarkt für den guten Zweck";"25.05.2024 10:00";"25.05.2024 16:00";"Papstsaal (Hinterhof Stadtbibliothek) - Steinweg 36 - 07607 Eisenberg";"Verein Ländliche kerne e.V. - Frauen- und Familienzentrum"
"Heimspieltag der Eintracht ";"01.06.2024 15:00";"";"Sportpark Schortental - Schortental 1 - 07607 Eisenberg";"SV Eintracht Eisenberg e.V."
"Heimspieltag der Eintracht ";"02.06.2024 15:00";"";"Sportpark Schortental - Schortental 1 - 07607 Eisenberg";"SV Eintracht Eisenberg e.V."
"Eisenberger Mohrenfest 2024";"07.06.2024 17:00";"";"Gesamte Eisenberger Innenstadt - Markt 27 - 07607 Eisenberg";"Stadt Eisenberg"
"Eisenberger Mohrenfest 2024";"08.06.2024 10:00";"";"Gesamte Eisenberger Innenstadt - Markt 27 - 07607 Eisenberg";"Stadt Eisenberg"
"ZEITREISE - Genießer-Frühstück *750 Jahre Eisenberg*";"09.06.2024 08:00";"09.06.2024 11:00";"MohrenCafé Eisenberg - Markt 7 - 07607 Eisenberg";"MohrenCafé Eisenberg -  "
"Eisenberger Mohrenfest 2024";"09.06.2024 10:00";"";"Gesamte Eisenberger Innenstadt - Markt 27 - 07607 Eisenberg";"Stadt Eisenberg"
"Heimspieltag der Eintracht ";"16.06.2024 15:00";"";"Sportpark Schortental - Schortental 1 - 07607 Eisenberg";"SV Eintracht Eisenberg e.V."
"SOMMER - Genießer-Frühstück";"23.06.2024 08:00";"23.06.2024 11:00";"Fachwerk-HOF Hotel Mohrenbrunnen - Markt 8 - 07607 Eisenberg";"MohrenCafé Eisenberg -  "
"Mediterranes - Genießer-Frühstück";"11.08.2024 08:00";"11.08.2024 11:00";"historischer Marktplatz Eisenberg - 07607 Eisenberg";"MohrenCafé Eisenberg -  "
"Flohmarkt für den guten Zweck";"24.08.2024 10:00";"24.08.2024 16:00";"Papstsaal (Hinterhof Stadtbibliothek) - Steinweg 36 - 07607 Eisenberg";"Verein Ländliche kerne e.V. - Frauen- und Familienzentrum"
"Tiergartenfest 2024";"24.08.2024 14:00";"24.08.2024 18:00";"Tiergarten Eisenberg - Geyersberg 207607 Eisenberg";"Tiergarten Eisenberg"
"Tiergartenfest 2024";"25.08.2024 10:00";"25.08.2024 18:00";"Tiergarten Eisenberg - Geyersberg 207607 Eisenberg";"Tiergarten Eisenberg"
"Tag des offenen Denkmals im Hotel Mohrenbrunnen";"08.09.2024 08:00";"08.09.2024 18:00";"Hotel Mohrenbrunnen - Markt 8 - 07607 Eisenberg";"Hotel Mohrenbrunnen"
"Genießer-Frühstück im Denkmal-Hof";"08.09.2024 08:00";"08.09.2024 11:00";"Denkmal-Hof - Markt 8 - 07607 Eisenberg";"MohrenCafé Eisenberg -  "
"Kinderfest des Familienzentrums";"20.09.2024 14:00";"";"Papstsaal (Hinterhof Stadtbibliothek) - Steinweg 36 - 07607 Eisenberg";"Verein Ländliche kerne e.V. - Frauen- und Familienzentrum"
"Travestie de Luxe";"27.09.2024 20:00";"";"Stadthalle Eisenberg - Friedrich-Ebert-Straße 8a - 07607 Eisenberg";"Donna de Luxe"
"Heimatshoppen 2024";"04.10.2024 10:00";"";"Steinweg und weitere Innenstadt";"Eisenberger Innenstadt Initiative e.V. - Stadt Eisenberg"
"Heimatshoppen 2024";"05.10.2024 10:00";"";"Steinweg und weitere Innenstadt";"Eisenberger Innenstadt Initiative e.V. - Stadt Eisenberg"
"Landmarkt - Genießer-Frühstück";"06.10.2024 08:00";"06.10.2024 12:00";"MohrenCafé Eisenberg - Markt 7 - 07607 Eisenberg";"MohrenCafé Eisenberg -  "
"Eisenberger Landmarkt";"06.10.2024 11:00";"06.10.2024 17:00";"Vorderer und hinterer Markt rund um das Rathaus - Markt 27 - 07607 Eisenberg";"Stadt Eisenberg"
"Herbst - Genießer-Frühstück";"03.11.2024 08:00";"03.11.2024 11:00";"MohrenCafé Eisenberg - Markt 7 - 07607 Eisenberg";"MohrenCafé Eisenberg -  "
"Nacht-Weihnachtsmarkt 2024";"29.11.2024 18:00";"29.11.2024 23:55";"Eisenberger Innenstadt, Steinweg, Markt";"Stadt Eisenberg"
"Nacht-Weihnachtsmarkt 2024";"30.11.2024 16:00";"30.11.2024 23:55";"Eisenberger Innenstadt, Steinweg, Markt";"Stadt Eisenberg"
"Hof-Weihnacht im Fachwerk-Hof Hotel Mohrenbrunnen";"30.11.2024 16:00";"30.11.2024 00:00";"Hotel Mohrenbrunnen - Markt 8 - 07607 Eisenberg";"Hotel Mohrenbrunnen"
"Schokoladen - Genießer-Frühstück zum Nikolaustag";"06.12.2024 08:00";"06.12.2024 11:00";"MohrenCafé Eisenberg - Markt 7 - 07607 Eisenberg";"MohrenCafé Eisenberg -  "
